Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Höfen 1;1;1;604;332;54,97;;322;;10;329;3;91;28,26;88;26,75;156;48,45;136;41,34;16;4,97;16;4,86;31;9,63;40;12,16;4;1,24;1;0,30;7;2,17;12;3,65;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;16;4,97;22;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;
201;Höfen 2;1;1;573;338;58,99;;333;;5;334;4;110;33,03;107;32,04;170;51,05;143;42,81;10;3,00;9;2,69;27;8,11;47;14,07;2;0,60;1;0,30;6;1,80;7;2,10;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;7;2,10;14;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
301;Imgenbroich 1;1;1;693;375;54,11;;371;;4;370;5;116;31,27;117;31,62;167;45,01;143;38,65;19;5,12;20;5,41;25;6,74;38;10,27;8;2,16;5;1,35;14;3,77;17;4,59;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;19;5,12;25;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;Imgenbroich 2;1;1;725;381;52,55;;376;;5;373;8;117;31,12;110;29,49;153;40,69;117;31,37;34;9,04;33;8,85;33;8,78;54;14,48;4;1,06;7;1,88;11;2,93;12;3,22;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;6;1,61;0;0,00;0;0,00;23;6,12;23;6,17;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;Rohren;1;1;523;334;63,86;;333;;1;334;0;84;25,23;87;26,05;193;57,96;164;49,10;21;6,31;14;4,19;14;4,20;40;11,98;6;1,80;0;0,00;1;0,30;4;1,20;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;14;4,20;18;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
502;Alzen/Brath;1;1;193;95;49,22;;94;;1;94;1;41;43,62;37;39,36;35;37,23;30;31,91;4;4,26;3;3,19;4;4,26;14;14,89;3;3,19;2;2,13;3;3,19;3;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;4;4,26;4;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;Kalterherberg 1;1;1;829;469;56,57;;465;;4;469;0;149;32,04;132;28,14;224;48,17;201;42,86;18;3,87;30;6,40;29;6,24;56;11,94;8;1,72;2;0,43;13;2,80;13;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;21;4,52;27;5,76;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
701;Kalterherberg 2;1;1;829;433;52,23;;426;;7;426;7;115;27,00;110;25,82;221;51,88;196;46,01;23;5,40;18;4,23;36;8,45;55;12,91;0;0,00;1;0,23;13;3,05;16;3,76;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;18;4,23;23;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
801;Konzen 1;1;1;873;495;56,70;;490;;5;490;5;141;28,78;136;27,76;224;45,71;185;37,76;40;8,16;31;6,33;44;8,98;72;14,69;10;2,04;7;1,43;8;1,63;15;3,06;0;0,00;2;0,41;0;0,00;8;1,63;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;4;0,82;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;17;3,47;22;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;Konzen 2;1;1;946;563;59,51;;553;;10;555;8;138;24,95;128;23,06;306;55,33;263;47,39;38;6,87;43;7,75;29;5,24;60;10,81;0;0,00;5;0,90;22;3,98;18;3,24;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;18;3,25;22;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1001;Monschau 1;1;1;485;230;47,42;;227;;3;226;4;66;29,07;62;27,43;92;40,53;71;31,42;20;8,81;19;8,41;24;10,57;43;19,03;8;3,52;3;1,33;5;2,20;7;3,10;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,29;18;7,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;Monschau 2;1;1;486;173;35,60;;170;;3;169;4;47;27,65;43;25,44;77;45,29;69;40,83;20;11,76;13;7,69;9;5,29;18;10,65;2;1,18;2;1,18;8;4,71;9;5,33;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,12;9;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;
1201;Mützenich 1;1;1;824;483;58,62;;472;;11;472;11;117;24,79;117;24,79;252;53,39;218;46,19;38;8,05;27;5,72;27;5,72;57;12,08;8;1,69;5;1,06;9;1,91;12;2,54;0;0,00;2;0,42;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;4;0,85;3;0,64;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;17;3,60;16;3,39;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
1301;Mützenich 2;1;1;761;447;58,74;;442;;5;441;6;146;33,03;135;30,61;210;47,51;173;39,23;32;7,24;27;6,12;26;5,88;62;14,06;4;0,90;4;0,91;10;2,26;17;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;10;2,26;11;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001a;Briefwahl 1;1;1;0;586;;;580;;6;583;3;202;34,83;186;31,90;221;38,10;203;34,82;40;6,90;32;5,49;49;8,45;72;12,35;9;1,55;8;1,37;23;3,97;33;5,66;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;1;0,17;0;0,00;1;0,17;0;0,00;7;1,20;0;0,00;0;0,00;32;5,52;34;5,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
9001b;Briefwahl 2;1;1;0;616;;;611;;5;614;2;195;31,91;181;29,48;282;46,15;246;40,07;40;6,55;33;5,37;37;6,06;79;12,87;6;0,98;1;0,16;21;3,44;28;4,56;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;3;0,49;0;0,00;3;0,49;0;0,00;6;0,98;0;0,00;0;0,00;27;4,42;28;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001c;Briefwahl 3;1;1;0;602;;;597;;5;599;3;206;34,51;197;32,89;268;44,89;218;36,39;35;5,86;36;6,01;48;8,04;93;15,53;4;0,67;3;0,50;20;3,35;21;3,51;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;15;2,51;17;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
